"# From:2018/09/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2019/01/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"15H031","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H033","0","0","0","0","0","1","0","0","1","1","1","1","1","3","0","3","13","10","3","5","0","1","1","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H035","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H036","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H038","0","0","0","0","0","0","0","1","16","4","3","1","0","0","0","15","14","4","0","0","10","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"15H040","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H043","0","2","1","1","0","0","0","0","0","0","0","0","1","1","1","2","0","0","1","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H054","0","11","0","2","0","0","0","0","0","0","0","0","0","3","0","0","3","1","5","11","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H059","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","9","4","0","1","1","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H065","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H071","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","1","16","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H073","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","10","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H076","0","5","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H077","0","0","0","3","0","0","2","0","0","0","0","0","0","0","15","7","12","2","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H078","0","8","2","2","1","1","0","0","0","1","0","1","0","0","3","2","12","4","12","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H087","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","1","2","2","0","0","0","2","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H089","0","1","0","0","0","0","0","0","1","2","1","0","0","0","0","2","14","12","0","0","13","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H090","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","7","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H094","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","12","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H095","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H096","0","2","0","2","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H099","0","0","0","6","0","0","0","0","0","6","7","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H103","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H110","0","0","0","1","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H112","0","1","0","0","0","0","0","0","0","0","0","0","1","1","13","0","0","0","0","12","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15H801","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15T095","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15T100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15T102","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"15V029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B028","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B036","0","0","0","0","0","0","2","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B085","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B182","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B218","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B274","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16B293","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16C175","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E218","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16E801","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16F103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16G128","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H001","0","11","0","1","1","0","0","0","0","0","0","0","0","3","0","3","0","1","13","14","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H002","0","13","0","0","1","1","0","0","0","0","0","0","0","3","0","6","16","10","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H003","0","0","0","0","0","0","0","0","0","0","0","0","0","3","13","3","0","0","5","10","1","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H004","0","13","0","1","1","1","0","0","0","0","0","0","0","3","0","5","16","12","14","13","0","0","1","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H005","0","11","0","1","1","0","0","0","0","0","0","0","0","3","0","3","0","0","13","13","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H006","0","9","0","1","1","0","0","0","0","0","0","0","0","3","1","4","8","1","10","0","0","0","0","0","0","9","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H007","0","7","0","2","0","0","0","0","0","0","0","0","0","3","1","3","6","0","12","14","1","0","13","5","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H008","1","1","0","4","1","0","1","0","1","0","0","0","0","3","5","5","16","11","15","14","14","0","1","1","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H009","0","10","0","3","0","1","0","0","1","1","0","0","0","2","0","1","14","1","0","0","0","0","0","0","0","11","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H010","0","10","0","0","0","0","0","0","0","0","0","0","0","3","0","3","1","0","6","3","0","0","0","0","0","0","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H011","0","14","0","1","1","0","0","0","0","0","0","0","0","3","0","4","11","2","13","14","1","0","0","0","0","13","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H012","0","14","0","0","0","0","0","0","0","0","0","0","0","4","0","4","12","4","11","6","0","0","1","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H013","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","5","1","5","1","8","0","0","0","0","0","9","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H014","0","14","0","1","1","0","0","0","0","0","0","0","0","4","0","3","2","0","13","14","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H015","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H016","0","0","0","2","1","0","5","0","0","0","0","0","0","3","2","5","15","10","15","14","0","0","0","0","0","11","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H018","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H019","0","0","0","0","0","0","0","0","0","0","0","0","0","3","14","3","13","1","1","12","1","0","0","0","0","5","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H020","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","0","14","14","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H021","0","7","0","7","2","1","0","0","1","1","0","0","1","3","8","1","14","1","10","12","0","0","1","1","0","12","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H022","0","13","0","2","0","0","0","0","0","0","0","0","0","3","4","3","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H023","0","0","0","0","0","0","0","0","0","0","0","1","0","4","0","3","12","5","0","1","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H024","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","4","6","0","13","14","0","0","0","0","0","13","12","13","13","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H025","0","2","0","0","0","0","0","0","0","0","0","0","0","3","5","1","0","0","3","0","5","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H026","0","13","0","1","0","0","0","0","0","0","0","0","0","4","13","3","0","0","0","12","0","0","0","0","0","10","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H027","0","12","0","2","0","0","0","0","0","0","0","0","0","3","2","5","16","8","13","13","1","0","1","1","0","11","13","14","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H028","0","11","0","5","4","1","0","0","0","0","0","0","0","2","0","4","16","12","8","3","1","2","13","6","0","13","13","13","14","6","0","0","0","0","0","0","0","0","0","0","0","0",
"16H031","0","5","0","4","2","1","0","0","0","0","0","0","0","3","1","3","14","11","3","7","7","0","0","0","0","6","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H032","0","12","0","0","0","0","0","0","4","3","1","0","1","3","1","4","16","6","8","0","14","0","1","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H033","0","1","1","1","0","0","0","0","0","0","0","0","0","3","14","4","15","6","0","9","2","2","1","1","0","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H034","0","14","0","0","0","0","0","0","0","0","0","0","0","4","14","3","0","0","13","13","0","1","0","0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H036","0","14","0","0","1","1","0","0","1","1","0","0","0","4","0","4","16","7","13","2","0","0","1","1","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H037","0","12","0","0","0","0","0","0","0","0","0","0","0","4","0","3","0","0","14","14","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H038","0","1","0","7","4","1","0","0","0","0","0","0","0","3","2","6","15","13","8","1","10","1","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H039","0","6","0","0","0","0","0","0","0","0","0","0","0","3","0","3","4","0","12","12","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H041","0","1","0","2","0","0","0","0","0","0","0","0","1","3","0","4","5","0","1","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H042","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","1","1","0","1","13","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H044","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","4","14","1","14","14","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H045","0","9","0","1","0","0","0","0","0","0","0","0","0","2","0","4","13","5","8","11","0","0","0","0","0","6","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H046","0","12","0","2","1","1","0","0","0","0","0","0","1","3","2","6","16","12","13","7","0","0","1","1","0","0","13","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H047","0","8","0","1","0","0","0","0","0","0","0","1","1","1","0","2","12","7","3","1","0","1","2","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H048","0","0","0","0","0","0","0","0","0","0","0","0","2","3","5","4","4","0","2","13","0","0","0","0","0","9","12","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H049","0","13","0","0","0","0","0","0","0","0","0","0","0","4","11","4","13","2","7","13","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H051","12","10","0","0","1","1","0","0","0","0","0","0","0","3","14","4","15","4","13","14","6","7","0","0","0","13","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H052","2","2","7","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H053","0","0","0","3","1","1","0","0","0","0","0","0","0","3","0","5","14","12","1","1","2","0","0","1","0","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H054","0","12","0","2","0","0","0","1","2","4","2","0","0","3","13","4","9","0","6","13","5","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H056","0","13","1","3","1","1","0","1","0","0","0","0","1","3","13","6","15","13","14","14","3","2","1","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H057","0","0","0","1","0","0","0","0","0","0","0","0","0","3","2","5","11","1","4","4","2","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H058","0","8","0","0","1","1","0","0","0","0","0","0","0","1","2","6","11","9","3","0","0","1","0","0","0","9","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H059","0","0","0","6","2","1","0","0","0","0","0","0","0","3","0","5","16","12","9","9","0","0","1","1","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H060","0","0","0","4","1","1","2","0","1","0","1","0","0","2","0","4","13","5","4","0","9","3","1","1","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H061","0","0","0","0","0","0","0","0","0","0","0","0","0","4","5","3","0","0","0","14","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H062","4","11","0","1","3","1","0","0","0","1","1","0","0","3","14","4","15","13","2","1","0","0","0","0","0","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H063","0","0","9","5","5","0","0","0","0","0","0","0","0","2","5","3","1","0","1","0","2","1","3","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H064","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H065","0","12","0","0","0","0","0","1","1","0","0","0","0","3","0","4","15","2","11","13","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H066","0","8","0","0","0","0","0","2","2","4","1","1","0","3","14","5","15","6","8","1","8","0","2","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H067","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","0","8","7","3","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H069","0","1","1","1","0","0","0","0","0","0","0","0","0","2","0","0","3","0","4","4","3","2","3","0","0","0","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H071","0","12","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","1","10","14","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H072","0","0","0","0","0","0","0","1","1","2","0","0","0","2","14","6","15","4","8","11","13","7","1","0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H073","0","14","0","0","1","1","0","1","1","0","0","0","0","4","0","4","16","7","14","1","0","0","1","1","1","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H076","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","4","8","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H077","8","12","0","1","0","0","0","0","2","2","0","0","0","3","13","2","13","0","5","13","2","0","0","0","0","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H078","0","0","0","0","0","0","0","0","2","3","1","1","0","3","0","4","16","5","7","0","11","1","1","1","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H080","3","0","7","5","1","0","0","0","0","0","0","0","0","2","5","2","7","0","3","0","1","0","4","0","0","3","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H081","0","0","0","0","0","0","1","1","1","0","0","0","1","3","1","4","10","3","13","13","3","0","0","0","0","13","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H082","0","6","0","4","2","1","0","0","0","0","0","0","1","3","2","5","15","12","7","7","6","0","1","1","0","5","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H083","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","5","1","10","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H084","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H086","0","2","0","0","0","0","0","4","1","2","2","2","0","3","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"16H087","0","6","0","1","2","1","0","0","0","0","1","0","2","5","14","5","16","11","2","6","6","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
"16H088","0","14","0","1","1","0","0","0","0","0","0","0","0","3","4","4","15","7","11","11","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
